,dateRep,day,month,year,cases,deaths,countriesAndTerritories,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000
46187,04/09/2020,4,9,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46188,03/09/2020,3,9,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46189,02/09/2020,2,9,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46190,01/09/2020,1,9,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46191,31/08/2020,31,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46192,30/08/2020,30,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46193,29/08/2020,29,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46194,28/08/2020,28,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46195,27/08/2020,27,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46196,26/08/2020,26,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46197,25/08/2020,25,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46198,24/08/2020,24,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46199,23/08/2020,23,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46200,22/08/2020,22,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46201,21/08/2020,21,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46202,20/08/2020,20,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46203,19/08/2020,19,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46204,18/08/2020,18,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46205,17/08/2020,17,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46206,16/08/2020,16,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46207,15/08/2020,15,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46208,14/08/2020,14,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46209,13/08/2020,13,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46210,12/08/2020,12,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46211,11/08/2020,11,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46212,10/08/2020,10,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46213,09/08/2020,9,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46214,08/08/2020,8,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46215,07/08/2020,7,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46216,06/08/2020,6,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46217,05/08/2020,5,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46218,04/08/2020,4,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46219,03/08/2020,3,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46220,02/08/2020,2,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46221,01/08/2020,1,8,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46222,31/07/2020,31,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46223,30/07/2020,30,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46224,29/07/2020,29,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46225,28/07/2020,28,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46226,27/07/2020,27,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46227,26/07/2020,26,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46228,25/07/2020,25,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46229,24/07/2020,24,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,1.8927206
46230,23/07/2020,23,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,1.8927206
46231,22/07/2020,22,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,1.8927206
46232,21/07/2020,21,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,1.8927206
46233,20/07/2020,20,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,1.8927206
46234,19/07/2020,19,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,1.8927206
46235,18/07/2020,18,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,3.78544119
46236,17/07/2020,17,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,3.78544119
46237,16/07/2020,16,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,3.78544119
46238,15/07/2020,15,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,3.78544119
46239,14/07/2020,14,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,3.78544119
46240,13/07/2020,13,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,3.78544119
46241,12/07/2020,12,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,3.78544119
46242,11/07/2020,11,7,2020,1,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,3.78544119
46243,10/07/2020,10,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,1.8927206
46244,09/07/2020,9,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,1.8927206
46245,08/07/2020,8,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,1.8927206
46246,07/07/2020,7,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,1.8927206
46247,06/07/2020,6,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,1.8927206
46248,05/07/2020,5,7,2020,1,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,1.8927206
46249,04/07/2020,4,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46250,03/07/2020,3,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46251,02/07/2020,2,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46252,01/07/2020,1,7,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46253,30/06/2020,30,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46254,29/06/2020,29,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46255,28/06/2020,28,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46256,27/06/2020,27,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46257,26/06/2020,26,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46258,25/06/2020,25,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46259,24/06/2020,24,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46260,23/06/2020,23,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46261,22/06/2020,22,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46262,21/06/2020,21,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46263,20/06/2020,20,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46264,19/06/2020,19,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46265,18/06/2020,18,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46266,17/06/2020,17,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46267,16/06/2020,16,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46268,15/06/2020,15,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46269,14/06/2020,14,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46270,13/06/2020,13,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46271,12/06/2020,12,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46272,11/06/2020,11,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46273,10/06/2020,10,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46274,09/06/2020,9,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46275,08/06/2020,8,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46276,07/06/2020,7,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46277,06/06/2020,6,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46278,05/06/2020,5,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46279,04/06/2020,4,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46280,03/06/2020,3,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46281,02/06/2020,2,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46282,01/06/2020,1,6,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46283,31/05/2020,31,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46284,30/05/2020,30,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46285,29/05/2020,29,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46286,28/05/2020,28,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46287,27/05/2020,27,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46288,26/05/2020,26,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46289,25/05/2020,25,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46290,24/05/2020,24,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46291,23/05/2020,23,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46292,22/05/2020,22,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46293,21/05/2020,21,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46294,20/05/2020,20,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46295,19/05/2020,19,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46296,18/05/2020,18,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46297,17/05/2020,17,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46298,16/05/2020,16,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46299,15/05/2020,15,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46300,14/05/2020,14,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46301,13/05/2020,13,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46302,12/05/2020,12,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46303,11/05/2020,11,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46304,10/05/2020,10,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46305,09/05/2020,9,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46306,08/05/2020,8,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46307,07/05/2020,7,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46308,06/05/2020,6,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46309,05/05/2020,5,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46310,04/05/2020,4,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,0.0
46311,03/05/2020,3,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,1.8927206
46312,02/05/2020,2,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,1.8927206
46313,01/05/2020,1,5,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,1.8927206
46314,30/04/2020,30,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,1.8927206
46315,29/04/2020,29,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,1.8927206
46316,28/04/2020,28,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,5.67816179
46317,27/04/2020,27,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,5.67816179
46318,26/04/2020,26,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,5.67816179
46319,25/04/2020,25,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,5.67816179
46320,24/04/2020,24,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,7.57088239
46321,23/04/2020,23,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,7.57088239
46322,22/04/2020,22,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,7.57088239
46323,21/04/2020,21,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,7.57088239
46324,20/04/2020,20,4,2020,1,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,9.46360298
46325,19/04/2020,19,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,7.57088239
46326,18/04/2020,18,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,9.46360298
46327,17/04/2020,17,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,11.35632358
46328,16/04/2020,16,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,11.35632358
46329,15/04/2020,15,4,2020,2,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,11.35632358
46330,14/04/2020,14,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,9.46360298
46331,13/04/2020,13,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,9.46360298
46332,12/04/2020,12,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,18.92720597
46333,11/04/2020,11,4,2020,1,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,18.92720597
46334,10/04/2020,10,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,17.03448537
46335,09/04/2020,9,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,17.03448537
46336,08/04/2020,8,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,20.81992656
46337,07/04/2020,7,4,2020,1,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,
46338,06/04/2020,6,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,
46339,05/04/2020,5,4,2020,1,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,
46340,04/04/2020,4,4,2020,1,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,
46341,03/04/2020,3,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,
46342,02/04/2020,2,4,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,
46343,01/04/2020,1,4,2020,1,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,
46344,31/03/2020,31,3,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,
46345,30/03/2020,30,3,2020,5,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,
46346,29/03/2020,29,3,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,
46347,28/03/2020,28,3,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,
46348,27/03/2020,27,3,2020,0,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,
46349,26/03/2020,26,3,2020,2,0,Saint_Kitts_and_Nevis,KN,KNA,52834.0,America,
46350,05/12/2020,5,12,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,32.276594
46351,04/12/2020,4,12,2020,1,0,Saint_Lucia,LC,LCA,182795.0,America,32.276594
46352,03/12/2020,3,12,2020,2,0,Saint_Lucia,LC,LCA,182795.0,America,42.67075139
46353,02/12/2020,2,12,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,44.31193413
46354,01/12/2020,1,12,2020,2,0,Saint_Lucia,LC,LCA,182795.0,America,47.04723871
46355,30/11/2020,30,11,2020,5,0,Saint_Lucia,LC,LCA,182795.0,America,47.04723871
46356,29/11/2020,29,11,2020,6,0,Saint_Lucia,LC,LCA,182795.0,America,49.23548237
46357,28/11/2020,28,11,2020,8,0,Saint_Lucia,LC,LCA,182795.0,America,47.04723871
46358,27/11/2020,27,11,2020,3,0,Saint_Lucia,LC,LCA,182795.0,America,44.85899505
46359,26/11/2020,26,11,2020,9,0,Saint_Lucia,LC,LCA,182795.0,America,47.59429963
46360,25/11/2020,25,11,2020,3,0,Saint_Lucia,LC,LCA,182795.0,America,42.67075139
46361,24/11/2020,24,11,2020,3,0,Saint_Lucia,LC,LCA,182795.0,America,44.85899505
46362,23/11/2020,23,11,2020,16,0,Saint_Lucia,LC,LCA,182795.0,America,48.68842146
46363,22/11/2020,22,11,2020,1,0,Saint_Lucia,LC,LCA,182795.0,America,44.31193413
46364,21/11/2020,21,11,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,50.87666512
46365,20/11/2020,20,11,2020,20,0,Saint_Lucia,LC,LCA,182795.0,America,53.06490878
46366,19/11/2020,19,11,2020,5,0,Saint_Lucia,LC,LCA,182795.0,America,42.67075139
46367,18/11/2020,18,11,2020,5,0,Saint_Lucia,LC,LCA,182795.0,America,44.31193413
46368,17/11/2020,17,11,2020,2,0,Saint_Lucia,LC,LCA,182795.0,America,48.68842146
46369,16/11/2020,16,11,2020,9,0,Saint_Lucia,LC,LCA,182795.0,America,47.59429963
46370,15/11/2020,15,11,2020,2,0,Saint_Lucia,LC,LCA,182795.0,America,45.95311688
46371,14/11/2020,14,11,2020,4,0,Saint_Lucia,LC,LCA,182795.0,America,44.85899505
46372,13/11/2020,13,11,2020,8,0,Saint_Lucia,LC,LCA,182795.0,America,43.76487322
46373,12/11/2020,12,11,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,41.02956864
46374,11/11/2020,11,11,2020,7,2,Saint_Lucia,LC,LCA,182795.0,America,46.50017779
46375,10/11/2020,10,11,2020,10,0,Saint_Lucia,LC,LCA,182795.0,America,42.67075139
46376,09/11/2020,9,11,2020,8,0,Saint_Lucia,LC,LCA,182795.0,America,42.12369047
46377,08/11/2020,8,11,2020,13,0,Saint_Lucia,LC,LCA,182795.0,America,38.84132498
46378,07/11/2020,7,11,2020,4,0,Saint_Lucia,LC,LCA,182795.0,America,33.91777674
46379,06/11/2020,6,11,2020,1,0,Saint_Lucia,LC,LCA,182795.0,America,35.01189857
46380,05/11/2020,5,11,2020,8,0,Saint_Lucia,LC,LCA,182795.0,America,36.10602041
46381,04/11/2020,4,11,2020,13,0,Saint_Lucia,LC,LCA,182795.0,America,33.37071583
46382,03/11/2020,3,11,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,26.25892393
46383,02/11/2020,2,11,2020,6,0,Saint_Lucia,LC,LCA,182795.0,America,27.90010668
46384,01/11/2020,1,11,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,24.61774119
46385,31/10/2020,31,10,2020,2,0,Saint_Lucia,LC,LCA,182795.0,America,25.1648021
46386,30/10/2020,30,10,2020,3,0,Saint_Lucia,LC,LCA,182795.0,America,24.61774119
46387,29/10/2020,29,10,2020,10,0,Saint_Lucia,LC,LCA,182795.0,America,22.97655844
46388,28/10/2020,28,10,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,18.60007112
46389,27/10/2020,27,10,2020,9,0,Saint_Lucia,LC,LCA,182795.0,America,18.60007112
46390,26/10/2020,26,10,2020,2,0,Saint_Lucia,LC,LCA,182795.0,America,13.67652288
46391,25/10/2020,25,10,2020,4,0,Saint_Lucia,LC,LCA,182795.0,America,12.58240105
46392,24/10/2020,24,10,2020,6,0,Saint_Lucia,LC,LCA,182795.0,America,10.941218300000001
46393,23/10/2020,23,10,2020,3,0,Saint_Lucia,LC,LCA,182795.0,America,7.65885281
46394,22/10/2020,22,10,2020,3,0,Saint_Lucia,LC,LCA,182795.0,America,6.01767007
46395,21/10/2020,21,10,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,4.92354824
46396,20/10/2020,20,10,2020,3,0,Saint_Lucia,LC,LCA,182795.0,America,4.92354824
46397,19/10/2020,19,10,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,3.28236549
46398,18/10/2020,18,10,2020,1,0,Saint_Lucia,LC,LCA,182795.0,America,3.28236549
46399,17/10/2020,17,10,2020,1,0,Saint_Lucia,LC,LCA,182795.0,America,2.73530458
46400,16/10/2020,16,10,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,2.18824366
46401,15/10/2020,15,10,2020,2,0,Saint_Lucia,LC,LCA,182795.0,America,2.18824366
46402,14/10/2020,14,10,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,1.09412183
46403,13/10/2020,13,10,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,1.09412183
46404,12/10/2020,12,10,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,1.09412183
46405,11/10/2020,11,10,2020,1,0,Saint_Lucia,LC,LCA,182795.0,America,1.09412183
46406,10/10/2020,10,10,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46407,09/10/2020,9,10,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46408,08/10/2020,8,10,2020,1,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46409,07/10/2020,7,10,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46410,06/10/2020,6,10,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46411,05/10/2020,5,10,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46412,04/10/2020,4,10,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46413,03/10/2020,3,10,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46414,02/10/2020,2,10,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46415,01/10/2020,1,10,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46416,30/09/2020,30,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46417,29/09/2020,29,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46418,28/09/2020,28,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46419,27/09/2020,27,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46420,26/09/2020,26,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46421,25/09/2020,25,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46422,24/09/2020,24,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46423,23/09/2020,23,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46424,22/09/2020,22,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46425,21/09/2020,21,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46426,20/09/2020,20,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46427,19/09/2020,19,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46428,18/09/2020,18,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46429,17/09/2020,17,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46430,16/09/2020,16,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46431,15/09/2020,15,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46432,14/09/2020,14,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46433,13/09/2020,13,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46434,12/09/2020,12,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46435,11/09/2020,11,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46436,10/09/2020,10,9,2020,1,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46437,09/09/2020,9,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46438,08/09/2020,8,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46439,07/09/2020,7,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46440,06/09/2020,6,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46441,05/09/2020,5,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46442,04/09/2020,4,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46443,03/09/2020,3,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46444,02/09/2020,2,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.0
46445,01/09/2020,1,9,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46446,31/08/2020,31,8,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
46447,30/08/2020,30,8,2020,0,0,Saint_Lucia,LC,LCA,182795.0,America,0.54706092
